englishTerm,href,translationsCount
"Just, to be",http://bates.org.au/word-maps/#just-to-be,4
Of,http://bates.org.au/word-maps/#of,4
Only,http://bates.org.au/word-maps/#only,4
Owner,http://bates.org.au/word-maps/#owner,4
Ownerless,http://bates.org.au/word-maps/#ownerless,4
"Part of, a",http://bates.org.au/word-maps/#part-of-a,4
Prawn,http://bates.org.au/word-maps/#prawn,4
"Rat, House",http://bates.org.au/word-maps/#rat-house,4
"Revenge, to",http://bates.org.au/word-maps/#revenge-to,4
"Rub over, to",http://bates.org.au/word-maps/#rub-over-to,4
"Seal, Fur",http://bates.org.au/word-maps/#seal-fur,4
Separated,http://bates.org.au/word-maps/#separated,4
Serious,http://bates.org.au/word-maps/#serious,4
Share,http://bates.org.au/word-maps/#share,4
"Sprinkle, to",http://bates.org.au/word-maps/#sprinkle-to,4
"Swallow, Sea",http://bates.org.au/word-maps/#swallow-sea,4
"Threaten, to",http://bates.org.au/word-maps/#threaten-to,4
Useful,http://bates.org.au/word-maps/#useful,4
Vegetation,http://bates.org.au/word-maps/#vegetation,4
Vice,http://bates.org.au/word-maps/#vice,4
Widgeon,http://bates.org.au/word-maps/#widgeon,4
Ago,http://bates.org.au/word-maps/#ago,3
Albatross - Black Sooty,http://bates.org.au/word-maps/#albatross-black-sooty,3
Behaviour,http://bates.org.au/word-maps/#behaviour,3
Buzzard,http://bates.org.au/word-maps/#buzzard,3
Cart,http://bates.org.au/word-maps/#cart,3
Colour,http://bates.org.au/word-maps/#colour,3
Crumb,http://bates.org.au/word-maps/#crumb,3
"Cuckoo, Fantail",http://bates.org.au/word-maps/#cuckoo-fantail,3
Effaced,http://bates.org.au/word-maps/#effaced,3
"Falcon, Black-headed",http://bates.org.au/word-maps/#falcon-black-headed,3
Gadfly,http://bates.org.au/word-maps/#gadfly,3
"Herring, Sea",http://bates.org.au/word-maps/#herring-sea,3
Him,http://bates.org.au/word-maps/#him-2,3
Kindness,http://bates.org.au/word-maps/#kindness,3
Kite,http://bates.org.au/word-maps/#kite,3
"Mouse, house",http://bates.org.au/word-maps/#mouse-house,3
"Pear, native",http://bates.org.au/word-maps/#pear-native,3
Place,http://bates.org.au/word-maps/#place,3
"Plover, Black-breasted",http://bates.org.au/word-maps/#plover-black-breasted,3
Polite,http://bates.org.au/word-maps/#polite,3
Seven,http://bates.org.au/word-maps/#seven,3
"Shirt, a",http://bates.org.au/word-maps/#shirt-a,3
"Shrike, Thrush",http://bates.org.au/word-maps/#shrike-thrush,3
Silverfish,http://bates.org.au/word-maps/#silverfish,3
"Swallow, Wood",http://bates.org.au/word-maps/#swallow-wood,3
Tether,http://bates.org.au/word-maps/#tether,3
"Time, how calculated",http://bates.org.au/word-maps/#time-how-calculated,3
Unlucky,http://bates.org.au/word-maps/#unlucky,3
Will,http://bates.org.au/word-maps/#will,3
"Wren, Ash-coloured",http://bates.org.au/word-maps/#wren-ash-coloured,3
Yet,http://bates.org.au/word-maps/#yet,3
"Avocet, Red-necked",http://bates.org.au/word-maps/#avocet-red-necked,2
Blackboy,http://bates.org.au/word-maps/#blackboy,2
"Blue bellied, Red-cap",http://bates.org.au/word-maps/#blue-bellied-red-cap,2
Ceremony,http://bates.org.au/word-maps/#ceremony,2
"Duck, Woodduck or Maned Goose",http://bates.org.au/word-maps/#duck-woodduck-or-maned-goose,2
Energy,http://bates.org.au/word-maps/#energy,2
"Falcon, Kestrel",http://bates.org.au/word-maps/#falcon-kestrel,2
Goat,http://bates.org.au/word-maps/#goat,2
Goat-sucker,http://bates.org.au/word-maps/#goat-sucker,2
Hereafter,http://bates.org.au/word-maps/#hereafter,2
"Heron, Black with white neck",http://bates.org.au/word-maps/#heron-black-with-white-neck,2
Ironbark tree,http://bates.org.au/word-maps/#ironbark-tree,2
"Mistake, to",http://bates.org.au/word-maps/#mistake-to,2
Necessary,http://bates.org.au/word-maps/#necessary,2
Operation,http://bates.org.au/word-maps/#operation,2
"Owl, Lesser Masked",http://bates.org.au/word-maps/#owl-lesser-masked,2
"Owl, Masked",http://bates.org.au/word-maps/#owl-masked,2
"Plover, Golden",http://bates.org.au/word-maps/#plover-golden,2
"Quail, Painted",http://bates.org.au/word-maps/#quail-painted,2
"Rail, Water",http://bates.org.au/word-maps/#rail-water,2
Renown,http://bates.org.au/word-maps/#renown,2
"Seal, Smooth",http://bates.org.au/word-maps/#seal-smooth,2
"Seasons, the",http://bates.org.au/word-maps/#seasons-the,2
Shrimp,http://bates.org.au/word-maps/#shrimp,2
Six,http://bates.org.au/word-maps/#six,2
Sunbeam,http://bates.org.au/word-maps/#sunbeam,2
"Threat, a",http://bates.org.au/word-maps/#threat-a,2
Unconnected,http://bates.org.au/word-maps/#unconnected,2
Unintentionally,http://bates.org.au/word-maps/#unintentionally,2
"Use, to be of",http://bates.org.au/word-maps/#use-to-be-of,2
"Zamia, kernal of",http://bates.org.au/word-maps/#zamia-kernal-of,2
Albatross - Light Wandering,http://bates.org.au/word-maps/#albatross-light-wandering,1
Among,http://bates.org.au/word-maps/#among,1
"Arrange, to",http://bates.org.au/word-maps/#arrange-to,1
Attentive,http://bates.org.au/word-maps/#attentive,1
Bellow,http://bates.org.au/word-maps/#bellow,1
Copper,http://bates.org.au/word-maps/#copper,1
"Creeper, Black-tailed",http://bates.org.au/word-maps/#creeper-black-tailed,1
"Creeper, Rufus",http://bates.org.au/word-maps/#creeper-rufus,1
"Cuckoo, Lesser Bronze",http://bates.org.au/word-maps/#cuckoo-lesser-bronze,1
Diamond Birds or Flower Peckers,http://bates.org.au/word-maps/#diamond-birds-or-flower-peckers,1
"Goat-sucker, small black",http://bates.org.au/word-maps/#goat-sucker-small-black,1
"Grebe, Crested",http://bates.org.au/word-maps/#grebe-crested,1
"Happen, to",http://bates.org.au/word-maps/#happen-to,1
Hell,http://bates.org.au/word-maps/#hell,1
"Kite, Square-tailed",http://bates.org.au/word-maps/#kite-square-tailed,1
Mackeral,http://bates.org.au/word-maps/#mackeral,1
"Owl, Winking",http://bates.org.au/word-maps/#owl-winking,1
"Plover, Long-legged",http://bates.org.au/word-maps/#plover-long-legged,1
Property,http://bates.org.au/word-maps/#property,1
Publicity,http://bates.org.au/word-maps/#publicity,1
Pump,http://bates.org.au/word-maps/#pump,1
"Quail, Stubble",http://bates.org.au/word-maps/#quail-stubble,1
Reed Warbler,http://bates.org.au/word-maps/#reed-warbler,1
Relief,http://bates.org.au/word-maps/#relief,1
Safely,http://bates.org.au/word-maps/#safely,1
"Share, to",http://bates.org.au/word-maps/#share-to,1
So,http://bates.org.au/word-maps/#so,1
Squeeze,http://bates.org.au/word-maps/#squeeze,1
Terns,http://bates.org.au/word-maps/#terns,1
"Used, to",http://bates.org.au/word-maps/#used-to,1
Week,http://bates.org.au/word-maps/#week,1
"Able, to",http://bates.org.au/word-maps/#able-to,0
Anxious,http://bates.org.au/word-maps/#anxious,0
Any,http://bates.org.au/word-maps/#any,0
"Bathe, to",http://bates.org.au/word-maps/#bathe-to-2,0
"Blue bellied, King, Yellow-cheeked",http://bates.org.au/word-maps/#blue-bellied-king-yellow-cheeked,0
Donkey,http://bates.org.au/word-maps/#donkey,0
"Dove, Tranquil, red eye",http://bates.org.au/word-maps/#dove-tranquil-red-eye,0
Form,http://bates.org.au/word-maps/#form,0
"Go out, to",http://bates.org.au/word-maps/#go-out-to-2,0
"Grebe, Black-throated",http://bates.org.au/word-maps/#grebe-black-throated,0
"Grebe, Hoary-headed",http://bates.org.au/word-maps/#grebe-hoary-headed,0
Hours,http://bates.org.au/word-maps/#hours,0
Increase,http://bates.org.au/word-maps/#increase,0
Manner,http://bates.org.au/word-maps/#manner,0
Marsh-harrier,http://bates.org.au/word-maps/#marsh-harrier,0
Minute,http://bates.org.au/word-maps/#minute,0
ook,http://bates.org.au/word-maps/#ook,0
"Plover, Lesser, Golden",http://bates.org.au/word-maps/#plover-lesser-golden,0
"Plover, Masked",http://bates.org.au/word-maps/#plover-masked,0
"Raise, to",http://bates.org.au/word-maps/#raise-to-2,0
"Shrike, Robin",http://bates.org.au/word-maps/#shrike-robin,0
Time,http://bates.org.au/word-maps/#time,0
Timed,http://bates.org.au/word-maps/#timed,0
Tin,http://bates.org.au/word-maps/#tin,0
Ungainly,http://bates.org.au/word-maps/#ungainly,0
Use,http://bates.org.au/word-maps/#use,0
Volcano,http://bates.org.au/word-maps/#volcano,0
